

Elizabeth Rolins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015058
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rolins
Married Surname	Daniel
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this Parish
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Dec 1816
Status	Widow
Witnesses	Edward Fairclough; Fanny Fairclough
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 15, Entry 953
Source	LDS Film 1656150
Witnessed By	Edward Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015058&Relationship=Witness_1
Witnessed By	Fanny Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015058&Relationship=Witness_2
Married To	John Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015058&Relationship=Groom



