

John Sugdin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sugdin
Gender	Male
Abode	Basnet Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 2
Source	LDS Film 1656377
Parent Of	Anna Bella McKinsey Sugdin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023426&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023426&Relationship=2ndParent



