

Ann Walter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031948
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Poplar lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	5 Dec 1780
Notes	[burial date obscured, between 7 and 14 December]
Register	Burials 1780, Page 32, Entry 372
Source	LDS Film 93833
Married To	Richard Walter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031948&Relationship=Spouse



