

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Marlboro' St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 144, Entry 1148
Source	LDS Film 93887
Parent Of	Martha Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237788&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237788&Relationship=2ndParent



