

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Grafton St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Dec 1850
Register	Baptisms 1850 - 1851, Page 252, Entry 2009
Source	LDS Film 93886
Parent Of	Jane Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228836&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228836&Relationship=2ndParent



