

Joseph MacKensie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107796
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	MacKensie
Gender	Male
Abode	Blundell St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6339
Source	LDS Film 560881
Parent Of	Elizabeth MacKensie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107796&Relationship=Deceased
Married To	H.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107796&Relationship=2ndParent



