

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012069
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ball
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1755
Register	Burials 1754 - 1765, Page 2, Entry 36
Source	LDS Film 1656376
Parent	Peter Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012069&Relationship=1stParent



