

Henry Gorstage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166225
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gorstage
Gender	Male
Abode	St Andrew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 200, Entry 1596
Source	LDS Film 1656423
Parent Of	Ellen Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166225&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166225&Relationship=2ndParent



