

George Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094911
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chambers
Gender	Male
Abode	Cumberland Street
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1818
Occupation (As Documented)	Musician in 54th Regt.
Occupation (Standardised)	Army Musician
Register	Baptisms 1818 - 1819, Page 188, Entry 1820
Source	LDS Film 1656378
Parent Of	Sarah Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094911&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094911&Relationship=2ndParent



