

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1854
Witnesses	John Morris; Zavinia Cornthwaite
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 38, Entry 76
Source	LDS Film 1656678
Witnessed Marriage Of	Neil Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081963&Relationship=Groom
Witnessed Marriage Of	Ellen Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081963&Relationship=Bride



