

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Apr 1854
Witnesses	John Wilkinson; Hannah Wilkinson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 142, Entry 284
Source	LDS Film 1546291
Witnessed Marriage Of	William Garvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131568&Relationship=Groom
Witnessed Marriage Of	Jane Gothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131568&Relationship=Bride



