

Edward Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298514
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lea
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Oct 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 239, Entry 2
Source	LDS Film 1647560
Parent Of	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298514&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298514&Relationship=2ndParent



