

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056490
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Gascoyne St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1808
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	25 Apr 1808
Register	Burials 1806 - 1809, Page 3, Entry 107
Source	LDS Film 93833
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056490&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056490&Relationship=2ndParent



