

Sarah Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042578
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pierce
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Cross hall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1795
Date Of Child's Birth	22 Oct 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 979
Source	LDS Film 93833
Parent Of	Priscilla Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042578&Relationship=Baptised
Married To	William Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042578&Relationship=1stParent



