

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	New Gore Street Toxt. Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 308, Entry 2457
Source	LDS Film 1656423
Parent Of	Mary Jane Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163273&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163273&Relationship=2ndParent



