

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Edmund Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1846, Page 65, Entry 8
Source	LDS Film 1656373
Parent Of	Robert Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156240&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156240&Relationship=2ndParent



