

Ellen Fawlkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175509
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Fawlkes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Northampton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 35, Entry 275
Source	LDS Film 93884
Parent	Edward Fawlkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175509&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175509&Relationship=2ndParent



