

William Garvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051029
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garvin
Gender	Male
Abode	New bird St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Jun 1801
Register	Burials 1800 - 1801, Page 29, Entry 119
Source	LDS Film 93833
Parent Of	William Garvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051029&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051029&Relationship=2ndParent



