

Jacob Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044682
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Chambers
Gender	Male
Abode	formerly from this Town, but now from Neston in Cheshire, where she died, and where her Remains have been interred since last July
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Jul 1791
Register	Burials 1792, Page 99, Entry 174
Source	LDS Film 93833
Married To	Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044682&Relationship=Deceased



