

Richard Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075570
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norris
Gender	Male
Abode	Downall St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1810
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Sep 1810
Register	Baptisms 1810 - 1812, Page 287, Entry 19
Source	LDS Film 1656377
Parent Of	Richard Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075570&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075570&Relationship=2ndParent



