

William Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenall
Gender	Male
Abode	Hale Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1808
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	11 Mar 1805
Register	Baptisms 1808, Page 352, Entry 715
Source	LDS Film 93833
Parent Of	William Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068764&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068764&Relationship=2ndParent



