

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037196
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Married Surname	Williams
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	St James Street.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Jones; Jane Williams, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 249, Entry 497
Source	LDS Film 93843
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037196&Relationship=Witness_1
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037196&Relationship=Witness_2
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037196&Relationship=Groom



