

Michael Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062855
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Barratt
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1849
Witnesses	Michael Barratt, (X); Catherine Loftus, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 174, Entry 348
Source	LDS Film 1656510
Witnessed Marriage Of	Patrick Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062855&Relationship=Groom
Witnessed Marriage Of	Mary Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062855&Relationship=Bride



