

Jessie McWhae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228480
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	McWhae
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Unknown
Abode	Bittern St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 207, Entry 1653
Source	LDS Film 93886
Parent	John McWhae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228480&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228480&Relationship=2ndParent



