

William Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021462
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wild
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 48, Entry 32
Source	LDS Film 1656377
Parent Of	Saml. Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021462&Relationship=Deceased



