

Henry Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195566
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerly
Gender	Male
Abode	Athol St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1851
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	12 Jan 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2296
Source	LDS Film 1068892
Parent Of	Elizabeth Bisley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195566&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195566&Relationship=2ndParent



