

Robert Trotter Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031261
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Trotter
Surname	Cooper
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1834
Witnesses	Robert Trotter Cooper; Eliza Cooper, (X)
Marriage Type	Licence
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 169, Entry 847
Source	LDS Film 1656197
Witnessed Marriage Of	William Curson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031261&Relationship=Groom
Witnessed Marriage Of	Ann Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031261&Relationship=Bride



