

Simon Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031278
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Solomon
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Aug 1834
Witnesses	Simon Solomon; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 172, Entry 864
Source	LDS Film 1656197
Witnessed Marriage Of	John Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031278&Relationship=Groom
Witnessed Marriage Of	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031278&Relationship=Bride



