

John Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lucas
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1833
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Martha Cotterell; William Yates
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1833 - 1834, Page 126, Entry 377
Source	LDS Film 93919
Witnessed By	Martha Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030276&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030276&Relationship=Witness_2
Married To	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030276&Relationship=Bride



