

William McCheane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCheane
Gender	Male
Abode	Roscommon Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 47, Entry 374
Source	LDS Film 1656153
Parent Of	Agnes Maria McCheane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116384&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116384&Relationship=2ndParent



