

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Clement St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 267, Entry 2135
Source	LDS Film 93886
Parent Of	Henry Cobb Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228997&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228997&Relationship=2ndParent



