

Mary Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047490
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Davies
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1798
Date Of Child's Birth	20 Sep 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 871
Source	LDS Film 93833
Parent Of	Fanny Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047490&Relationship=Baptised
Married To	Hugh Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047490&Relationship=1stParent



