

Alfred White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057778
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	White
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1827
Witnesses	Ellen White, (X); Alfred White
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 143, Entry 429
Source	LDS Film 93918
Witnessed Marriage Of	Richard Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057778&Relationship=Groom
Witnessed Marriage Of	Margaret Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057778&Relationship=Bride



