

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Regent St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Dec 1835
Age At Death	7 wks.
Age At Death (Weeks)	7
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6293
Register	Burials 1835 - 1837, Page 147, Entry 10793
Source	LDS Film 560881
Parent	Thos. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113110&Relationship=1stParent
Parent	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113110&Relationship=2ndParent



