

James Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088147
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hannah
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1859
Witnesses	Jas. Hannah; Jane Hannah
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 246, Entry 492
Source	LDS Film 1656680
Witnessed Marriage Of	James Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088147&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088147&Relationship=Bride



