

John Catherll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catherll
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Mann St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	7 Nov 1854
Baptising Minister	Geo. Dobree Curate
Register	Baptisms 1841 - 1892, Page 108, Entry 849
Source	LDS Film 2147909
Parent	John Catherll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297804&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297804&Relationship=2ndParent



