

Margaret Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068845
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Oakes
Married Surname	Shepherd
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	same Parish
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Nov 1806
Status	Spinster
Witnesses	James? Bonney; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 27, Entry 1125
Source	LDS Film 1656197
Witnessed By	James? Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068845&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068845&Relationship=Witness_2
Married To	Willm. Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068845&Relationship=Groom



