

Sarah Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248266
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Tickle
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Highfield St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1859
Date Of Child's Birth	6 Feb 1859
Register	Baptisms 1858 - 1859, Page 398, Entry 3181
Source	LDS Film 1656561
Parent Of	Margaret Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248266&Relationship=Baptised
Married To	William Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248266&Relationship=1stParent



