

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182259
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Gray St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 320, Entry 2558
Source	LDS Film 93884
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182259&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182259&Relationship=2ndParent



