

Owen Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098398
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lewis
Gender	Male
Abode	East Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1820
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1813 - 1828, Page 45, Entry 354
Source	LDS Film 1656373
Parent Of	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098398&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098398&Relationship=2ndParent



