

Elizabeth Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077724
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Heaton
Married Surname	Healy
Spouse's Occupation (As Documented)	Bookseller
Spouse's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Walton
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1850
Minor Or Full	Full age
Status	Spinster
Witnesses	William Amery; Elizabeth Millon
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 129, Entry 258
Source	LDS Film 1647895
Witnessed By	William Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077724&Relationship=Witness_1
Witnessed By	Elizabeth Millon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077724&Relationship=Witness_2
Married To	William Henry Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077724&Relationship=Groom



