

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120130211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jun 1848
Witnesses	James Johnston; Jane Nicholls; John Robinson
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 213, Entry 426
Source	LDS Film 1546290
Witnessed Marriage Of	Frederick Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130211&Relationship=Groom
Witnessed Marriage Of	Ann Sophia Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130211&Relationship=Bride



