

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Abode	Ranelagh Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1835
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptism 1834 - 1835, Page 315, Entry 2517
Source	LDS Film 1656421
Parent Of	William George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151167&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151167&Relationship=2ndParent



