

Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018209
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jones
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Dec 1820
Witnesses	George Atkinson; Francis Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 224, Entry 1790
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018209&Relationship=Groom
Witnessed Marriage Of	Grace Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018209&Relationship=Bride



