

William Lorimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lorimer
Gender	Male
Abode	Lime Kiln Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1860
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	23 Jul 1859
Register	Baptisms 1859 - 1860, Page 227, Entry 1809
Source	LDS Film 1656561
Parent Of	Mary Jane Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253366&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253366&Relationship=2ndParent



