

H? Carrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007562
First Name (With Contractions)	H?
First Name (Without Contractions)	H?
Surname	Carrick
Gender	Unknown
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1799
Witnesses	Isabella Garrett; H? Carrick
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 14, Entry 204
Source	LDS Film 93839
Witnessed Marriage Of	Charles Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007562&Relationship=Groom
Witnessed Marriage Of	Catharine Waer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007562&Relationship=Bride



