

Robert Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151536
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blundell
Gender	Male
Abode	Chisenhale Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1835
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptism 1834 - 1835, Page 361, Entry 2886
Source	LDS Film 1656421
Parent Of	Ellen Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151536&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151536&Relationship=2ndParent



