

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037904
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Truman St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7189
Source	LDS Film 1656195
Parent Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037904&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037904&Relationship=2ndParent



