

Joseph Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050653
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomason
Gender	Male
Abode	Jamaica St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 May 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 83, Entry 121
Source	LDS Film 93873
Parent Of	Hannah Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050653&Relationship=Deceased



