

Robert Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leaster
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1749
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006319&Relationship=Baptised



