

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195291
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Abode	83 Scotland Road
Year	1850 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1850
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1842 - 1869, Page 19, Entry 135
Source	LDS Film 1656149
Parent Of	George Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195291&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195291&Relationship=2ndParent



