

Richard Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131391
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stevenson
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Feb 1853
Witnesses	Richard Stevenson; Catherine Fanny Robinson
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 54, Entry 107
Source	LDS Film 1546291
Witnessed Marriage Of	William Llewellyn Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131391&Relationship=Groom
Witnessed Marriage Of	Maria Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131391&Relationship=Bride



