

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Abode	Frank St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	29 Apr 1854
Register	Baptisms 1854 - 1855, Page 56, Entry 445
Source	LDS Film 93887
Parent Of	Amelia Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233818&Relationship=Baptised
Married To	Sarah Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233818&Relationship=2ndParent



