

George Hoskins Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241837
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hoskins
Surname	Lloyd
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Tarbock St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 238, Entry 1904
Source	LDS Film 93887
Parent	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241837&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241837&Relationship=2ndParent



