

John Wesley Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wesley
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Jul 1840
Baptising Minister	Henry B. Jones, Curate
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 62, Entry 488
Source	LDS Film 1468981
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431524&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431524&Relationship=2ndParent



