

John Garnith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cable St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1793
Source	LDS Film 1656377
Parent	Daniel Garnith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045856&Relationship=1stParent



