

John Money	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Money
Gender	Male
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1784
Register	Baptisms 1785, Page 125, Entry 47
Source	LDS Film 93833
Parent Of	Ann Money	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025166&Relationship=Baptised
Married To	Sidney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025166&Relationship=2ndParent



