

John Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowden
Gender	Male
Abode	Waterloo Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 217, Entry 1729
Source	LDS Film 1656419
Parent Of	Sarah Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126161&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126161&Relationship=2ndParent



