

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Coleman; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 218, Entry 652
Source	LDS Film 93918
Witnessed By	Mary Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057062&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057062&Relationship=Witness_2
Married To	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057062&Relationship=Bride



