

William Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bland
Gender	Male
Abode	South Union St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 17, Entry 136
Source	LDS Film 93877
Parent Of	Henry Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127750&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127750&Relationship=2ndParent



