

John Kavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kavanagh
Gender	Male
Abode	6 Woolf St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 May 1854
Witnesses	John Hardy of 40 Christian St.; Ellenor Burrows of 112 Bold St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 80, Entry 4
Source	LDS Film 396378
Witnessed By	John Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122547&Relationship=Witness_1
Witnessed By	Ellenor Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122547&Relationship=Witness_2
Married To	Barbara Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122547&Relationship=Bride



