

Letitia Nesbit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255465
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Nesbit
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Date Of Child's Birth	2 May 1860
Register	Baptisms 1860 - 1861, Page 89, Entry 708
Source	LDS Film 1656561
Parent Of	Henry Nesbit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255465&Relationship=Baptised
Married To	Robert Nesbit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255465&Relationship=1stParent



