

Marion Amelia Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291340
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Middle or Other Names	Amelia
Surname	Cave
Parent's Occupation (As Documented)	Bazaar Keeper
Gender	Female
Abode	Queen Square
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 367, Entry 2933
Source	LDS Film 1656422
Parent	John Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291340&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291340&Relationship=2ndParent



