

John Wohlers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wohlers
Gender	Male
Abode	Bostock St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Jolliffe; Alice Jolliffe
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 216, Entry 431
Source	LDS Film 1656680
Witnessed By	George Jolliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088586&Relationship=Witness_1
Witnessed By	Alice Jolliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088586&Relationship=Witness_2
Married To	Annie Myles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088586&Relationship=Bride



